"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robinet","http://www.w3.org/2000/01/rdf-schema#label","Robinet"
"http://fr.dbpedia.org/resource/Robinet","http://www.w3.org/2000/01/rdf-schema#label","Robinet"
"http://fr.dbpedia.org/resource/Robinet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Робине"
"http://fr.dbpedia.org/resource/Robinet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robinet"
"http://fr.dbpedia.org/resource/Robinet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robinet"
"http://fr.dbpedia.org/resource/Robinet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1901657"
"http://fr.dbpedia.org/resource/Robinet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robinet"
"http://fr.dbpedia.org/resource/Robinet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robinet"
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageID",3129936
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageRevisionID",188905403
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Grégory"
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Robinet_(chimiste)"
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-René_Robinet"
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodberht"
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Robinet"
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Robinet_(journaliste)"
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Robinet"
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoïsme"
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Jacques_Danton"
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nilde_Baracchi"
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Robinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
