"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://www.w3.org/2000/01/rdf-schema#label","Institut Émilie-du-Châtelet"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://www.w3.org/2000/01/rdf-schema#comment","L’Institut Émilie-du-Châtelet (IEC) est une institution dont les objets sont le développement et la diffusion des recherches sur les femmes, le sexe et le genre. Il est présidé en 2021 par la sociologue Catherine Louveau."
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCjHAYt8XDd1m2axBls7QTfw"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166236963"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/183377303/id"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16260511m#about"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016015591"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtgv9"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152790"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://dbpedia.org/ontology/wikiPageID",2483613
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://dbpedia.org/ontology/wikiPageRevisionID",190814806
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Lamoureux"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Emmanuelle_Berger"
"http://fr.dbpedia.org/resource/Institut_Émilie-du-Châtelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
