"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","1300s BC (decade)"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Dècada del 1300 aC"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Années 1300 av. J.-C."
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/0._roky_14._storočia_pred_Kr."
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1300-e_pne."
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1300s_BC_(decade)"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1300-е_п._н._е."
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1300-an_SM"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1309-1300_v.Chr."
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1300idí_RC"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1300-е_годы_до_н._э."
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1300-te_p._n._e."
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1300_nga_dekada_UC"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دهه_۱۳۰۰_(پیش_از_میلاد)"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Década_del_1300_e.C."
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1300-ті_до_н._е."
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3ssvm50"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前1300年代"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1994032"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1300s_BC_(decade)"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/K.a._1300eko_hamarkada"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Miaka_ya_1300_KK"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dècada_del_1300_aC"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ძვ._წ._1300-იანები"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1300-1309_לפנה%22ס"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",957550
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",166043887
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nubie"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Égypte)"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramesséum"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérytamon_(fille_de_Ramsès_II)"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanigalbat"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achéens"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1290_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prêtre_d'Amon"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1310_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone_(civilisation)"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzawa"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_ramesside"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanis"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1250_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1280_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ougarit"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninive"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byblos"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tell_Brak"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assur-uballit_Ier"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shardanes"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ramses_II.jpg"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_royal_de_Koush"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahr_el-Kalb"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattusa"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentaour_(scribe_de_Ramsès_II)"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsès_II"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi-Ramsès"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Simbel"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentanat"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muwatalli_II"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baki_(Nubie)"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hittites"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Zab"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasashatta"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Qadesh"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyrie"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amurru_(royaume)"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazi-Maruttash"
"http://fr.dbpedia.org/resource/Années_1300_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Égypte)"
