"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parlez-moi_d'amour_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Parlez-moi_d'amour_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Parlez-moi_d'amour_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Parlez-moi_d'amour_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Parlez-moi_d'amour_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parlez-moi_d'amour_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Parlez-moi_d'amour_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Parlez-moi_d'amour_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#label","Parlez-moi d'amour (film, 1975)"
"http://fr.dbpedia.org/resource/Parlez-moi_d'amour_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#comment","Parlez-moi d'amour est un film français de Michel Drach, sorti en 1975."
"http://fr.dbpedia.org/resource/Parlez-moi_d'amour_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57601/"
"http://fr.dbpedia.org/resource/Parlez-moi_d'amour_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=55727"
"http://fr.dbpedia.org/resource/Parlez-moi_d'amour_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/157635"
