"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/2000/01/rdf-schema#label","Suspiria"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/2000/01/rdf-schema#label","Suspiria"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/2000/01/rdf-schema#label","Suspiria"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/2000/01/rdf-schema#label","Suspiria (1977)"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/2000/01/rdf-schema#comment","Suspiria est un film italien réalisé par Dario Argento, sorti en 1977, constituant le premier volet de la Trilogie des Enfers (ou des Trois Mères), précédant Inferno (1980) et La Troisième Mère (2007).Suspiria reste à ce jour l'un des films les plus connus et reconnus de Dario Argento. Il a souvent été décrit comme une œuvre de rupture dans sa carrière : c'est dans ce film que le réalisateur italien, dont le genre de référence est le giallo, s'est aventuré pour la première fois dans l'univers du cinéma fantastique."
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1020662-suspiria"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=12145"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/350,"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=92027"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/14095"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=8635"
"http://fr.dbpedia.org/resource/Suspiria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suspiria"
