"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Amicale_de_Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Amicale_de_Lucé","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur de l'Amicale de Lucé"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Amicale_de_Lucé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27906735"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Amicale_de_Lucé","http://dbpedia.org/ontology/wikiPageID",8232530
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Amicale_de_Lucé","http://dbpedia.org/ontology/wikiPageRevisionID",191032145
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Amicale_de_Lucé","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_Amicale_de_Lucé_football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Amicale_de_Lucé","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur de l'Amicale de Lucé"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Amicale_de_Lucé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Amicale_de_Lucé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Amicale_de_Lucé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_de_l'Amicale_de_Lucé?oldid=191032145&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Amicale_de_Lucé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amicale_de_Lucé"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Amicale_de_Lucé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_France"
