"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/2000/01/rdf-schema#label","Kontinuum"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/2000/01/rdf-schema#label","Kontinuum (album)"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/2000/01/rdf-schema#label","Kontinuum"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/2000/01/rdf-schema#comment","Kontinuum est un album de Klaus Schulze, pionnier allemand de la musique électronique, parue en 2007. Alors que des compositions relativement courtes ont dominé ses derniers albums sur cet album, il revient à ce qui a fait son succès avec un album ne contenant que trois titres. Les pistes sont une suite de séquences, avec des boucles répétées pour la ligne mélodique ou de basse, rendant la musique très similaire à la musique minimale. Le livret d'accompagnement contient quelques photos de son studio rempli d'instruments de musique électroniques. L'album a été enregistré à Hambühren."
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/1030542"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLERb9zMzbYbtaHf5J1-041EvB9dKY2I0N"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/438846"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1948890"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5dlp51"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kontinuum_(album)"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kontinuum_av_Klaus_Schulze"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kontinuum"
"http://fr.dbpedia.org/resource/Kontinuum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kontinuum"
"http://fr.dbpedia.org/resource/Kontinuum","http://dbpedia.org/ontology/wikiPageID",12060746
"http://fr.dbpedia.org/resource/Kontinuum","http://dbpedia.org/ontology/wikiPageRevisionID",176304388
"http://fr.dbpedia.org/resource/Kontinuum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Klaus_Schulze"
"http://fr.dbpedia.org/resource/Kontinuum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique_électronique"
"http://fr.dbpedia.org/resource/Kontinuum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Schulze"
"http://fr.dbpedia.org/resource/Kontinuum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Kontinuum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambühren"
"http://fr.dbpedia.org/resource/Kontinuum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Kontinuum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Kontinuum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
