"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Canton (Dakota del Sud)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Canton (Dakota del Sud)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Canton (South Dakota)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Canton (Dakota do Sul)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","كانتون (لينكون)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Canton, South Dakota"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Canton (Dakota del Sur)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","كانتون (داكوتا الجنوبية)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Canton (Dakota du Sud)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Canton, South Dakota"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","Canton est une ville située dans le Dakota du Sud, aux États-Unis. Elle est le siège du comté de Lincoln."
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1254228"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1267310"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Canton-South-Dakota"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0438827.xml"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canton,_South_Dakota"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton,_South_Dakota"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5226716/"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кантон_(Јужна_Дакота)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кантон_(Къилба_Дакота)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎顿_(南达科他州)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Canton,_South_Dakota"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Canton_(South_Dakota)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Canton,_Güney_Dakota"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canton_(Dakota_del_Sur)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Canton_(Dakota_dû_Sud)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1013549"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5573612"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canton_(Dakota_do_Sul)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82216813"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Canton,_South_Dakota"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Canton,_South_Dakota"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Canton_(Hego_Dakota)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Canton,_South_Dakota"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Canton_(Dakota_del_Sud)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कैण्टन,_दक्षिण_डकोटा"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کانتون،_گونئی_داکوتا"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кантон_(Көньяк_Дакота)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Canton_(Južná_Dakota)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Canton,_De_Dakota"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كانتون_(لينكون)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canton_(kapital_sa_kondado_sa_Tinipong_Bansa,_South_Dakota)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canton_(South_Dakota)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canton_(South_Dakota)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کینٹن،_جنوبی_ڈکوٹا"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canton_(Dakota_del_Sud)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canton,_South_Dakota"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كانتون_(داكوتا_الجنوبية)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_r5v"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кантон_(Південна_Дакота)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147776639"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Canton,_Dakota_disid"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانتون،_داکوتای_جنوبی"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Canton_(South_Dakota)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Canton_(Dakota_Południowa)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageID",3611612
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageRevisionID",187455941
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_P._Johnson"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Sioux"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Orlando_Lawrence"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Lincoln_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beloit_(Iowa)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Chine)"
"http://fr.dbpedia.org/resource/Canton_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Dakota_du_Sud"
