"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#label","Schejk"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#label","Sceicco"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#label","Sheikh"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#label","Scheich"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#label","Шейх"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#label","Xeque (título)"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#label","谢赫 (称号)"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#label","Xeke"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#label","Xeic"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#label","Sjeik"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#label","Cheikh"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#label","Шейх"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#comment","Un cheikh /ʃɛjk/ (arabe : شيخ [šayḫ] /ʃajx/, pl. šuyūḫ, « maître, vieillard, sage ») est, dans la société musulmane, un terme de respect pour un chef tribal ou un homme distingué par ses connaissances scientifiques ou religieuses en islam. La fille ou l'épouse d'un cheikh est parfois appelée « cheikha » (arabe : شيخة)."
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sheikhs"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sheikhs"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0151627.xml"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4693337"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/sheikh"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/shaikh"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-শেখ.wav"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cheikh-chaykh"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šeichas"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Shehu"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শেখ"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sheikhs"
"http://fr.dbpedia.org/resource/Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼ੇਖ਼"
