"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/2000/01/rdf-schema#label","(11780) Thunder Bay"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/2000/01/rdf-schema#label","(11780) Thunder Bay"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/2000/01/rdf-schema#label","(11780) Thunder Bay"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/2000/01/rdf-schema#comment","(11780) Thunder Bay est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2011780"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1780_ثوندير_باى_(كويكب)"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(11780)_Thunder_Bay"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136795"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(11780)_1942_TB"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/11780_Thunder_Bay"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(11780)_Thunder_Bay"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3ctj"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(11780)_1942_TB"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/11780_Thunder_Bay"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/11780_Thunder_Bay"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/11780_Thunder_Bay"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageID",10646310
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",173560653
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1942"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liisi_Oterma"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_une_ville_du_Canada"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Liisi_Oterma"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(11001-12000)"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11779)_Zernike"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11781)_Alexroberts"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://dbpedia.org/ontology/wikiPageLength",3153
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Liisi_Oterma"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_une_ville_du_Canada"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1942"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(11780)_Thunder_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
