"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Cleveland"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","ATP Cleveland"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Cleveland (Ohio, États-Unis) est un tournoi de tennis professionnel féminin du circuit WTA et masculin du circuit ATP. La 1ère édition féminine est organisée en 1973 et est remportée par Chris Evert en simple. Le tournoi disparait alors pour réapparaitre au calendrier WTA en 2021. L'édition masculine a été organisée entre 1972 et 1985. Le tournoi a été joué sur surface dure en extérieur en 1972 et de 1978 à 1985 et sur moquette en intérieur en 1973 et 1976.Le tournoi masculin disparait en 1986 et revient en catégorie Challenger à partir de 2018."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/en/tournaments/9154/overview"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Prix_Cleveland"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ATP_Cleveland"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3601638"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047g860"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://dbpedia.org/ontology/wikiPageID",1163011
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://dbpedia.org/ontology/wikiPageRevisionID",191086294
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Mayer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Amaya"
