"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2000/01/rdf-schema#label","黏膜藻屬"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2000/01/rdf-schema#label","Leathesia"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2000/01/rdf-schema#label","Leathesia"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2000/01/rdf-schema#comment","Leathesia est un genre d'algues brunes de la famille des Chordariaceae selon AlgaeBase (29 oct. 2012), ou de celle des selon ITIS (29 oct. 2012)."
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=10960"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021058509"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leathesia"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=143973"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/9895"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3199204"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1008498"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/182878"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/62697ee1-ba2d-4f2e-ba1e-0106d63c0de5"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=117226"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leathesia"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156nf9"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/27962"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leathesia"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228674"
"http://fr.dbpedia.org/resource/Leathesia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黏膜藻屬"
"http://fr.dbpedia.org/resource/Leathesia","http://dbpedia.org/ontology/wikiPageID",5882778
