"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/2000/01/rdf-schema#label","Kranjci (Labin)"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/2000/01/rdf-schema#label","Kranjci (Labin)"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/2000/01/rdf-schema#label","Kranjci, Istria County"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/2000/01/rdf-schema#comment","Kranjci est une localité de Croatie située en Istrie, dans la municipalité de Labin, dans le comitat d'Istrie. En 2001, la localité comptait 96 habitants."
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kranjci,_Istria_County"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kranjci_(żupania_istryjska)"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crainzi"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kranjci_(Labin)"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1922582"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Краньці_(Лабин)"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kranjci_(Labin)"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kranjci,_Labin"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zv56k"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крањци_(Лабин)"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kranjci_(Labin)"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kranjci_(Labin)"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kranjci_(Labin)"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://dbpedia.org/ontology/wikiPageID",5038052
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://dbpedia.org/ontology/wikiPageRevisionID",171653556
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Croatie"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrie"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labin"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_d'Istrie"
"http://fr.dbpedia.org/resource/Kranjci_(Labin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
