"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/2000/01/rdf-schema#label","Michel Doré"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/2000/01/rdf-schema#label","Michel Doré"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/2000/01/rdf-schema#comment","Michel Doré, né le 23 janvier 1892 à Abbeville et mort dans la même ville le 4 février 1945, est un ancien pilote automobile français d'Abbeville, sur circuits."
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michel_Doré"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216r9cj"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michel_Doré"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michel_Doré"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Michel_Doré"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michel_Doré"
"http://fr.dbpedia.org/resource/Michel_Doré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12796475"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageID",8426181
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageRevisionID",188967008
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1945"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friville-Escarbotin"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_11_novembre_1918"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Grand_Prix_(avant_1950)"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_français"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corre_La_Licorne"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenteuil_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_sans_permis"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_André"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_côte_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Michel_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gaudens"
