"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/2000/01/rdf-schema#label","Camille Sauvageau"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/2000/01/rdf-schema#label","Camille Francois Sauvageau"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/2000/01/rdf-schema#comment","Camille François Sauvageau, né le 12 mai 1861 à Angers et mort le 5 août 1936 au Pouget, près de Sarlat, était un botaniste et un phycologue français."
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Sauv."
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/750/85023"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=26180-1"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/1262"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6640spj"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1100071"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1862_7176"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100304501"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camille_Francois_Sauvageau"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5026678"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camille_Sauvageau"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13170900p#about"
"http://fr.dbpedia.org/resource/Camille_Sauvageau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00018395"
