"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charbonnage_de_Beringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charbonnage_de_Beringen","http://www.w3.org/2000/01/rdf-schema#label","Charbonnage de Beringen"
"http://fr.dbpedia.org/resource/Charbonnage_de_Beringen","http://www.w3.org/2000/01/rdf-schema#label","Steenkoolmijn van Beringen"
"http://fr.dbpedia.org/resource/Charbonnage_de_Beringen","http://www.w3.org/2000/01/rdf-schema#comment","Le Charbonnage de Beringen est une des sept mines de charbon de Campine. Le siège de ce charbonnage est situé dans la commune belge de Beringen. Le terrain houiller n'affleure nulle part en Campine, aussi fallut-il attendre longtemps avant sa découverte en 1901 et sa mise en exploitation. Des forages de reconnaissance ont ainsi été effectués en 1902 et 1903 dans les communes de Beverlo, Beringen, Coursel et Paal. Le 26 novembre 1906, une concession de 4 950 hectares a ainsi été attribuée pour l'exploitation du charbon. En 1954, elle est portée à 5 271 hectares et en 1967 à 6 000 hectares."
"http://fr.dbpedia.org/resource/Charbonnage_de_Beringen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/134145"
"http://fr.dbpedia.org/resource/Charbonnage_de_Beringen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steenkoolmijn_Beringen"
"http://fr.dbpedia.org/resource/Charbonnage_de_Beringen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/050958"
"http://fr.dbpedia.org/resource/Charbonnage_de_Beringen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2235334"
"http://fr.dbpedia.org/resource/Charbonnage_de_Beringen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133392789"
"http://fr.dbpedia.org/resource/Charbonnage_de_Beringen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2dhj"
"http://fr.dbpedia.org/resource/Charbonnage_de_Beringen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steenkoolmijn_Beringen"
"http://fr.dbpedia.org/resource/Charbonnage_de_Beringen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steenkoolmijn_van_Beringen"
"http://fr.dbpedia.org/resource/Charbonnage_de_Beringen","http://dbpedia.org/ontology/wikiPageID",4981859
"http://fr.dbpedia.org/resource/Charbonnage_de_Beringen","http://dbpedia.org/ontology/wikiPageRevisionID",189911461
"http://fr.dbpedia.org/resource/Charbonnage_de_Beringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triage-Lavoir_de_Beringen"
"http://fr.dbpedia.org/resource/Charbonnage_de_Beringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérage"
