"subject","predicate","object"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2000/01/rdf-schema#label","Binary Runtime Environment for Wireless"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2000/01/rdf-schema#label","Binary Runtime Environment for Wireless"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2000/01/rdf-schema#label","无线二进制运行环境"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2000/01/rdf-schema#label","BREW"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2000/01/rdf-schema#label","Binary Runtime Environment for Wireless"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2000/01/rdf-schema#label","Brew"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2000/01/rdf-schema#label","Binary Runtime Environment for Wireless"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2000/01/rdf-schema#label","Brew"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2000/01/rdf-schema#comment","Binary Runtime Environment for Wireless (Brew MP, Brew, ou BREW) est une plate-forme de développement d'applications créée par Qualcomm. Le développement a débuté en 1999 et le produit a été lancé en septembre 2001 afin de permettre la création d'applications sur téléphones mobiles CDMA. 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brew"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863516"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/B.R.E.W."
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brew"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zk2w"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BREW"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/无线二进制运行环境"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيئة_وقت_التشغيل_الثنائية_للتطبيقات_اللاسلكية"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BREW"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/BREW"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://dbpedia.org/ontology/wikiPageID",10123992
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://dbpedia.org/ontology/wikiPageRevisionID",172487991
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_division_multiple_access"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualcomm"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_de_développement_intégré"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://dbpedia.org/ontology/wikiPageLength",507
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_de_développement_intégré"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Binary_Runtime_Environment_for_Wireless?oldid=172487991&ns=0"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Binary_Runtime_Environment_for_Wireless"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://dbpedia.org/ontology/abstract","Binary Runtime Environment for Wireless (Brew MP, Brew, ou BREW) est une plate-forme de développement d'applications créée par Qualcomm. Le développement a débuté en 1999 et le produit a été lancé en septembre 2001 afin de permettre la création d'applications sur téléphones mobiles CDMA. 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/Binary_Runtime_Environment_for_Wireless","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Qualcomm"
