"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soupalognon_y_Crouton","http://www.w3.org/2000/01/rdf-schema#label","Soupalognon y Crouton"
"http://fr.dbpedia.org/resource/Soupalognon_y_Crouton","http://dbpedia.org/ontology/wikiPageID",1923230
"http://fr.dbpedia.org/resource/Soupalognon_y_Crouton","http://dbpedia.org/ontology/wikiPageRevisionID",158744787
"http://fr.dbpedia.org/resource/Soupalognon_y_Crouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnages_d'Astérix"
"http://fr.dbpedia.org/resource/Soupalognon_y_Crouton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_espagnol"
"http://fr.dbpedia.org/resource/Soupalognon_y_Crouton","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_de_personnages_d'Astérix"
"http://fr.dbpedia.org/resource/Soupalognon_y_Crouton","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Soupalognon_y_Crouton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_espagnol"
"http://fr.dbpedia.org/resource/Soupalognon_y_Crouton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soupalognon_y_Crouton?oldid=158744787&ns=0"
"http://fr.dbpedia.org/resource/Soupalognon_y_Crouton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soupalognon_y_Crouton"
