"subject","predicate","object"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://www.w3.org/2000/01/rdf-schema#label","Princesses d'ivoire et d'ivresse"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://www.w3.org/2000/01/rdf-schema#comment","Princesses d’ivoire et d’ivresse est un recueil de contes écrit par Jean Lorrain, et publié en 1902, quatre ans avant sa mort. Appartenant à la mouvance fin de siècle, ces contes sont en fait des « contes cruels » présentant le monde de l'enfance perverti par un immoralisme triomphant."
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mhypm"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403502"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageID",2493659
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageRevisionID",150896814
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Perrault"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_contes"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Christian_Andersen"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merveilleux"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lorrain"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décadentisme"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_contes_paru_en_1902"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lacassin"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_charmant"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Palacio"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ollendorff"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_contes_en_français"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxure"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruauté"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://dbpedia.org/ontology/wikiPageLength",3716
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_contes_en_français"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_contes_paru_en_1902"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_contes"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://xmlns.com/foaf/0.1/name","Princesses d'ivoire et d'ivresse"
"http://fr.dbpedia.org/resource/Princesses_d'ivoire_et_d'ivresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
