"subject","predicate","object"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#label","GFriend"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#label","GFriend"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#label","GFriend"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#label","GFRIEND"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#label","جيفريند"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#label","GFriend"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#label","GFriend"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#label","GFriend"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#label","GFriend"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#comment","GFriend (en coréen : 여자친구 Yeojachingu) est un ancien girl group sud-coréen composé de six membres. Le groupe a été formé par le label Source Music en 2015. Elles font leurs débuts avec le mini-album Season of Glass le 15 janvier 2015. GFriend obtient des scores impressionnants sur différents programmes de classement musicaux douze jours seulement après leurs débuts. Elles sont également connues pour leurs danses puissantes, énergiques et font preuve d’une grande synchronisation entre elles[réf. souhaitée]. Le groupe se sépare officiellement le 22 mai 2021, après six ans d'activité."
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gfrdofficial"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/여자친구"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7069_1628"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.melon.com/artist/timeline.htm?artistId=828478"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/gfrdofficial"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/GFRIEND"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/52083222"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003428316"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id958416186"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PL8CptF47utcqenLd8X2auVD0FknPRGZn2"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GFriend"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0qlWcS66ohOIi0M8JZwPft"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4245423"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7934900"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gfriendofficial/"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCRDd3x33kfF0IW6g2MRUkRw"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Acdkc4mtqli7uxdstfmd4svtd2q"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/GFriend"
"http://fr.dbpedia.org/resource/GFriend","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/GFriend"
