"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/2000/01/rdf-schema#label","Łękuk Mały"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/2000/01/rdf-schema#label","Łękuk Mały"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/2000/01/rdf-schema#label","Łękuk Mały"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/2000/01/rdf-schema#comment","Łękuk Mały est un village polonais de la voïvodie de Varmie-Mazurie, dans le powiat de Giżycko."
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594008"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mrjvf"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Łękuk_Mały"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8261479/"
"http://fr.dbpedia.org/resource/Łękuk_Mały","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łękuk_Mały"
