"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Soledad (Colombia)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Soledad, Atlántico"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Soledad (Colômbia)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","索萊達"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Soledad (Atlántico)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Soledad (Atlántico)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Соледад (Атлантико)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#comment","Soledad est une municipalité du département d'Atlántico, en Colombie. Elle fait partie de l'aire métropolitaine de Barranquilla. C'est la sixième ville la plus peuplée de Colombie et la troisième dans la région caraïbe, après Barranquilla et Carthagène."
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Soledad-Atlantico"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soledad"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p_kl2"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soledad_(Kolumbien)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Soledad,_Atlántico"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索萊達"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soledad,_Atlántico"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i82784"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソレダード"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Soledad_(Kolumbän)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Soledad"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Soledad_(Atlantiko)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Soledad,_Atlántico"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Soledad,_Atlántico"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Soledad,_Atlántico"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soledad_(Colombia)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სოლედადი_(კოლუმბია)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3667859/"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soledad_(Atlántico)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soledad_(Colombia)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سولداد،_اتلانتیکو"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Соледад"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767071"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سولداد_(آتلانتیکو)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Soledad"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Соледад"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Soledad_(Kulumbya)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Soledad_(Kolumbia)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Soledad,_Atlántico"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Soledadas"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soledad_(Colômbia)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128177420"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соледад_(Атлантико)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Soledad_(munisipyo_sa_Kolombiya,_Departamento_del_Atlántico,_lat_10,90,_long_-74,79)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://dbpedia.org/ontology/wikiPageID",4970313
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://dbpedia.org/ontology/wikiPageRevisionID",166573373
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Barranquilla"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galapa_(Atlántico)"
"http://fr.dbpedia.org/resource/Soledad_(Atlántico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barranquilla"
