"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2000/01/rdf-schema#label","Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2000/01/rdf-schema#label","Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2000/01/rdf-schema#label","Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2000/01/rdf-schema#label","Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2000/01/rdf-schema#label","Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2000/01/rdf-schema#label","Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2000/01/rdf-schema#label","Філаччано"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2000/01/rdf-schema#label","فيلاتشيانو"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2000/01/rdf-schema#label","Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2000/01/rdf-schema#label","Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2000/01/rdf-schema#label","フィラッチャーノ"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2000/01/rdf-schema#label","Филаччано"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2000/01/rdf-schema#comment","Filacciano est une commune italienne située dans la ville métropolitaine de Rome Capitale, dans la région Latium, en Italie centrale."
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Filacciano,_Roma"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Філачана"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gm787"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Filaccianu"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Филачано"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲拉恰诺"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Филаччано"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Філаччано"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Filacciano_(munisipyo)"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلاچیانو"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Filacciano"
"http://fr.dbpedia.org/resource/Filacciano","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Филаччано"
