"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://www.w3.org/2000/01/rdf-schema#label","Kowale (Opole)"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://www.w3.org/2000/01/rdf-schema#comment","Kowale est une localité polonaise de la gmina de Praszka, située dans le powiat d'Olesno en voïvodie d'Opole."
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86726737"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://dbpedia.org/ontology/wikiPageID",13100525
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://dbpedia.org/ontology/wikiPageRevisionID",166991362
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praszka_(gmina)"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Olesno"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Olesno"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://dbpedia.org/ontology/wikiPageLength",433
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Olesno"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kowale_(Opole)?oldid=166991362&ns=0"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://fr.dbpedia.org/property/nom","Kowale"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kowale_(Opole)"
"http://fr.dbpedia.org/resource/Kowale_(Opole)","http://dbpedia.org/ontology/abstract","Kowale est une localité polonaise de la gmina de Praszka, située dans le powiat d'Olesno en voïvodie d'Opole."
