"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2000/01/rdf-schema#label","Banane"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bananas"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Banan"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pisang"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Banaan"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Бананови"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Muzlar"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কলা_(ফল)"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กล้วย"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bananas"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:வாழைப்பழங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bananas"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Bananaghyn"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Saging"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バナナ"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موز"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бананы"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Banane"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bananak"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_saba"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chuối"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Banane_als_Thema"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Banan"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바나나"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:موز"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موز"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Banana"
"http://fr.dbpedia.org/resource/Catégorie:Banane","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:വാഴ"
