"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finage_dolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Finage_dolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Finage_dolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Finage_dolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Finage_dolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Finage_dolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Finage_dolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Finage_dolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Finage_dolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Finage_dolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Finage_dolois","http://www.w3.org/2000/01/rdf-schema#label","Finage dolois"
"http://fr.dbpedia.org/resource/Finage_dolois","http://www.w3.org/2000/01/rdf-schema#comment","Limité à l'ouest par la Côte-d’Or et au sud par la Saône-et-Loire, le Finage est une petite région agricole de la plaine du Jura située au sud-ouest de Dole."
"http://fr.dbpedia.org/resource/Finage_dolois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nngqg"
"http://fr.dbpedia.org/resource/Finage_dolois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072335"
"http://fr.dbpedia.org/resource/Finage_dolois","http://dbpedia.org/ontology/wikiPageID",6785917
"http://fr.dbpedia.org/resource/Finage_dolois","http://dbpedia.org/ontology/wikiPageRevisionID",177270411
"http://fr.dbpedia.org/resource/Finage_dolois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Finage_dolois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villette-lès-Dole"
"http://fr.dbpedia.org/resource/Finage_dolois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse_jurassienne_et_Pays_dolois"
"http://fr.dbpedia.org/resource/Finage_dolois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvay_(entreprise)"
"http://fr.dbpedia.org/resource/Finage_dolois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Amaous"
"http://fr.dbpedia.org/resource/Finage_dolois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse_bourguignonne"
"http://fr.dbpedia.org/resource/Finage_dolois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_de_Blanzy"
"http://fr.dbpedia.org/resource/Finage_dolois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Dole-Sud-Ouest"
"http://fr.dbpedia.org/resource/Finage_dolois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)"
