"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/2000/01/rdf-schema#label","Poétesse portugaise"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_poets_from_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13288056"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_poets_from_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پرتگالی_شاعرات"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاعران_زن_اهل_پرتغال"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Portuguese_women_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պորտուգալացի_բանաստեղծուհիներ"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شاعرات_برتغاليات"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משוררות_פורטוגזיות"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://dbpedia.org/ontology/wikiPageID",7947782
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://dbpedia.org/ontology/wikiPageRevisionID",142320835
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/2004/02/skos/core#prefLabel","Poétesse portugaise"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poétesse_portugaise?oldid=142320835&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poétesse_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_portugaise"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_portugaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poésie_portugaise"
