"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evo_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Evo_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Evo_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evo_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Evo_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Evo_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Evo_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Evo_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Evo_2017","http://www.w3.org/2000/01/rdf-schema#label","Evo 2017"
"http://fr.dbpedia.org/resource/Evo_2017","http://www.w3.org/2000/01/rdf-schema#comment","Le 2017 Evolution Championship Series, communément appelé Evo 2017, est un événement de sport électronique qui a eu lieu à Las Vegas du 14 au 16 juillet 2017. C'était le vingt-et-unième épisode de l'Evo. L'événement proposait des tournois de nombreux jeux de combat, parmi lesquels Street Fighter V, Tekken 7, et Injustice 2. Plus de 10 000 personnes se sont inscrites à l'événement, et deux fois plus de joueuses et joueurs se sont inscrits au tournoi de Tekken 7 que l'an passé."
"http://fr.dbpedia.org/resource/Evo_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxd_2wch"
"http://fr.dbpedia.org/resource/Evo_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evo_2017"
"http://fr.dbpedia.org/resource/Evo_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38806345"
"http://fr.dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageID",11399007
"http://fr.dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageRevisionID",190256458
"http://fr.dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jedah_Dohma"
"http://fr.dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persona_4_Arena_Ultimax"
"http://fr.dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mang0"
"http://fr.dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aksys_Games"
"http://fr.dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Las_Vegas"
