"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_basiliques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_basiliques","http://www.w3.org/2000/01/rdf-schema#label","Liste de basiliques"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_basiliques","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Basilique_par_nom"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_basiliques","http://dbpedia.org/ontology/wikiPageID",14436222
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_basiliques","http://dbpedia.org/ontology/wikiPageRevisionID",187642887
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_basiliques","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de basiliques"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_basiliques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_basiliques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_basiliques?oldid=187642887&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_basiliques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_d'églises"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_basiliques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basilique"
