"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_George_F._Elliott_(AP-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USS_George_F._Elliott_(AP-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USS_George_F._Elliott_(AP-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USS_George_F._Elliott_(AP-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_George_F._Elliott_(AP-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USS_George_F._Elliott_(AP-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USS_George_F._Elliott_(AP-13)","http://www.w3.org/2000/01/rdf-schema#label","USS George F. Elliott (AP-13)"
"http://fr.dbpedia.org/resource/USS_George_F._Elliott_(AP-13)","http://www.w3.org/2000/01/rdf-schema#label","USS George F. Elliott (AP-13)"
"http://fr.dbpedia.org/resource/USS_George_F._Elliott_(AP-13)","http://www.w3.org/2000/01/rdf-schema#comment","L’USS George F. Elliott est un navire de transport de la (en) en service dans la marine américaine durant la Seconde Guerre mondiale. Il est coulé en 1942 durant la bataille de Guadalcanal."
"http://fr.dbpedia.org/resource/USS_George_F._Elliott_(AP-13)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_George_F._Elliott_(AP-13)"
