"subject","predicate","object"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","جايزة سيزار احسن ممثل مساعد"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Taldeko gizonezko aktore onenaren César Saria"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","César voor beste mannelijke bijrol"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Cezar dla najlepszego aktora w roli drugoplanowej"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","César du meilleur acteur dans un second rôle"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","César Award for Best Supporting Actor"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","César al millor actor secundari"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","جائزة سيزار لأفضل ممثل مساعد"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#comment","Le César du meilleur acteur dans un second rôle est une récompense cinématographique française décernée par l'Académie des arts et techniques du cinéma depuis la première remise de prix le 3 avril 1976 au Palais des congrès à Paris."
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جايزة_سيزار_احسن_ممثل_مساعد"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/César_for_bedste_mandlige_birolle"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fr69"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q900424"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/César_Award_for_Best_Supporting_Actor"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_César_cho_nam_diễn_viên_phụ_xuất_sắc_nhất"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cezar_dla_najlepszego_aktora_w_roli_drugoplanowej"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/César-díj_a_legjobb_mellékszereplő_színésznek"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_«Сезар»_за_лучшую_мужскую_роль_второго_плана"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_سيزار_لأفضل_ممثل_مساعد"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Taldeko_gizonezko_aktore_onenaren_César_Saria"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_سزار_بهترین_بازیگر_نقش_مکمل_مرد"
"http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_César_per_il_migliore_attore_non_protagonista"
