"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/2000/01/rdf-schema#label","Institut supérieur des études technologiques de Gafsa"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut supérieur des études technologiques de Gafsa (arabe : المعهد العالي للدراسات التكنولوجية بقفصة) (ISET-Gafsa) est une institution d'enseignement supérieur tunisienne formant des techniciens supérieurs et délivrant le diplôme de licence appliquée dans plusieurs domaines. En 1995, l'institut accueille d'autres spécialités technologiques et de gestion et s'intègre au réseau des Isets (loi no92-50 du 18 mai 1992). L'Iset de Gafsa est situé dans le campus de Sidi Ahmed Zarroug à Gafsa (gouvernorat de Gafsa)."
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.466817.a"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/IsetGafsa"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0549_6615"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152608"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6b67"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://dbpedia.org/ontology/wikiPageID",5066781
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://dbpedia.org/ontology/wikiPageRevisionID",166746436
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_électrique"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_minier"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_mécanique"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Gafsa"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_supérieur_des_études_technologiques"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_études_technologiques_de_Gafsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
