"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandvilliers_(Oise)__1904__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Grandvilliers_(Oise)__1904__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Grandvilliers_(Oise)__1904__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grandvilliers_(Oise)__1904__1","http://dbpedia.org/ontology/functionEndYear","1925"
"http://fr.dbpedia.org/resource/Grandvilliers_(Oise)__1904__1","http://dbpedia.org/ontology/functionStartYear","1904"
"http://fr.dbpedia.org/resource/Grandvilliers_(Oise)__1904__1","http://dbpedia.org/ontology/personName","Eugène de Saint-Fuscien"
"http://fr.dbpedia.org/resource/Grandvilliers_(Oise)__1904__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Grandvilliers(1904 → 1935)"
"http://fr.dbpedia.org/resource/Grandvilliers_(Oise)__1904__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Grandvilliers_(Oise)"
"http://fr.dbpedia.org/resource/Grandvilliers_(Oise)__1904__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Grandvilliers_(Oise)__1904__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Grandvilliers"
