"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Revue_contemporaine","http://www.w3.org/2000/01/rdf-schema#label","La Revue contemporaine"
"http://fr.dbpedia.org/resource/La_Revue_contemporaine","http://www.w3.org/2000/01/rdf-schema#comment","La Revue contemporaine bimensuel puis mensuel est un périodique littéraire, politique et philosophique créé à Paris par Alphonse de Calonne. 
* 1re série avril 1852 - 1857 
* 2e série 1858 - août 1870 
* 3e série janvier 1885 - août-septembre 1886"
"http://fr.dbpedia.org/resource/La_Revue_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5yrw"
"http://fr.dbpedia.org/resource/La_Revue_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212274"
"http://fr.dbpedia.org/resource/La_Revue_contemporaine","http://dbpedia.org/ontology/wikiPageID",827607
"http://fr.dbpedia.org/resource/La_Revue_contemporaine","http://dbpedia.org/ontology/wikiPageRevisionID",189770586
"http://fr.dbpedia.org/resource/La_Revue_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Loiseleur"
"http://fr.dbpedia.org/resource/La_Revue_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred-Auguste_Ernouf"
"http://fr.dbpedia.org/resource/La_Revue_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LaRevueContemporaineTome1.PNG"
"http://fr.dbpedia.org/resource/La_Revue_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Verlaine"
"http://fr.dbpedia.org/resource/La_Revue_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Rod"
"http://fr.dbpedia.org/resource/La_Revue_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Weiss"
"http://fr.dbpedia.org/resource/La_Revue_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_en_France"
"http://fr.dbpedia.org/resource/La_Revue_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_culturelle_en_France"
