"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://www.w3.org/2000/01/rdf-schema#label","Trophée Jean-Pierre Graff"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://www.w3.org/2000/01/rdf-schema#label","Trophée Jean-Pierre-Graff"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Graff Trophy"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée Jean-Pierre-Graff récompense le meilleur espoir de la saison en Ligue Magnus (championnat de France de hockey sur glace). Il a été décerné pour la première fois à l'issue de la saison 1980-1981."
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1482095"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Pierre_Graff_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trophée_Jean-Pierre_Graff"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmh6lg"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageID",265492
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageRevisionID",189417643
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Matima"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Gallet"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Agnel"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Mont-Blanc"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble_métropole_hockey_38"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Fleury"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordann_Perret"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Texier"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérian_Mathieu"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trophée_du_championnat_de_France_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Lampérier"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Babin"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Boscq"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_noire_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronan_Quemener"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Tartari"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_de_Caen"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viry-Châtillon_Essonne_Hockey"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dusseau"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ritz"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1980-1981"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Gras"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1981-1982"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_de_la_meilleure_recrue"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon_Hockey_Club"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diables_rouges_de_Briançon"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Rozenthal"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpions_de_Mulhouse_1997"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Hecquefeuille"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapaces_de_Gap"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes_Hainaut_Hockey_Club"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Lecomte"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2000-2001"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pousse"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2001-2002"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1998-1999"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Kazarine"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1999-2000"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2004-2005"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2005-2006"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2003-2004"
"http://fr.dbpedia.org/resource/Trophée_Jean-Pierre-Graff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurin_Bouvet"
