"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hokkaidō_shinbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Hokkaidō_shinbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hokkaidō_shinbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Hokkaidō_shinbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Hokkaidō_shinbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Hokkaidō_shinbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hokkaidō_shinbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hokkaidō_shinbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hokkaidō_shinbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Hokkaidō_shinbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Hokkaidō_shinbun","http://www.w3.org/2000/01/rdf-schema#label","Hokkaidō Shimbun"
"http://fr.dbpedia.org/resource/Hokkaidō_shinbun","http://www.w3.org/2000/01/rdf-schema#label","Hokkaido Shimbun"
"http://fr.dbpedia.org/resource/Hokkaidō_shinbun","http://www.w3.org/2000/01/rdf-schema#label","北海道新聞"
"http://fr.dbpedia.org/resource/Hokkaidō_shinbun","http://www.w3.org/2000/01/rdf-schema#label","Hokkaidō shinbun"
"http://fr.dbpedia.org/resource/Hokkaidō_shinbun","http://www.w3.org/2000/01/rdf-schema#comment","Le Hokkaidō shinbun (北海道新聞), souvent abrégé en Dōshin (道新), est un journal quotidien japonais publié principalement dans l'île de Hokkaidō au Japon par le groupe The Hokkaido Shimbun Press (株式会社北海道新聞社, Kabushiki-gaisha Hokkaidō shinbunsha). En novembre 2006, son édition du matin est diffusée à 1.208.175 exemplaires. Le journal a été publié pour la première fois à Sapporo en 1887."
"http://fr.dbpedia.org/resource/Hokkaidō_shinbun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/doshinweb"
