"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/2000/01/rdf-schema#label","Brezičani (Čelinac)"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/2000/01/rdf-schema#label","Brezičani, Čelinac"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/2000/01/rdf-schema#label","Brezičani"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/2000/01/rdf-schema#label","Brezičani (gmina Čelinac)"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/2000/01/rdf-schema#comment","Brezičani (en serbe cyrillique : Брезичани) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Čelinac et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 437 habitants."
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brezičani,_Čelinac"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3203414/"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brezičani"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brezičani_(Čelinac,_BiH)"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brezičani"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брезичани_(Челинац)"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crd8m3"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924795"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brezičani_(gmina_Čelinac)"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brezičani_(Čelinac)"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Brezičani_(Čelinac)"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageID",4463000
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageRevisionID",172983387
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_locale_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Čelinac"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čelinac"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://dbpedia.org/ontology/wikiPageLength",5334
"http://fr.dbpedia.org/resource/Brezičani_(Čelinac)","http://www.georss.org/georss/point","44.7681 17.4928"
