"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://www.w3.org/2000/01/rdf-schema#label","Berlioz and the Romantic Century"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://www.w3.org/2000/01/rdf-schema#comment","Berlioz and the Romantic Century (en français, « Berlioz et le siècle romantique ») est une monographie monumentale en deux volumes consacrée au compositeur Hector Berlioz par l'historien et philosophe américain d'origine française Jacques Barzun, publiée en 1950 par Little, Brown and Company. Le nombre d'éditions et de rééditions des quelque 1 200 pages de cet ouvrage, ainsi que de sa version abrégée, en montrent l'importance. L'ouvrage n'a pas été traduit en français."
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj3281j2"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60835461"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://dbpedia.org/ontology/wikiPageID",12254918
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://dbpedia.org/ontology/wikiPageRevisionID",166743922
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_musique_classique"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hector_Berlioz"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique_classique"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Barzun"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Berlioz"
"http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(1re_partie)"
