"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2000/01/rdf-schema#label","Ла-Баконьєр"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2000/01/rdf-schema#label","La Baconnière"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2000/01/rdf-schema#label","La Baconnière"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2000/01/rdf-schema#label","La Baconnière"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2000/01/rdf-schema#label","拉巴科尼耶尔"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2000/01/rdf-schema#label","La Baconnière"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2000/01/rdf-schema#label","La Baconnière"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2000/01/rdf-schema#label","La Baconnière"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2000/01/rdf-schema#comment","La Baconnière est une commune française, située dans le département de la Mayenne en région Pays de la Loire, peuplée de 1 923 habitants. La commune fait partie de la province historique du Maine, et se situe dans le Bas-Maine."
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215300153"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Baconnière"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-53015"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Baconnière"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Baconnière"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Baconnière"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Baconnière"
"http://fr.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Baconnière"
