"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2000/01/rdf-schema#label","Duca di Rutland"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2000/01/rdf-schema#label","Герцог Ратленд"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2000/01/rdf-schema#label","Duke of Rutland"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2000/01/rdf-schema#label","Duc de Rutland"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2000/01/rdf-schema#label","Duke of Rutland"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2000/01/rdf-schema#comment","Comte de Rutland et Duc de Rutland sont des titres de la pairie d'Angleterre dérivant du comté traditionnel de Rutland. Le comte de Rutland est élevé au statut de duc en 1703 et les titres sont fusionnés."
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/77879"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Earls_of_Rutland"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duca_di_Rutland"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539929"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Książę_Rutland"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_tước_xứ_Rutland"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k_t5"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラトランド公爵"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duque_de_Rutland"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Rutland"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцог_Ратленд"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duke_of_Rutland"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertog_van_Rutland"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Rutland"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Duke_of_Rutland"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דוכס_רטלנד"
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://dbpedia.org/ontology/wikiPageID",4157682
"http://fr.dbpedia.org/resource/Duc_de_Rutland","http://dbpedia.org/ontology/wikiPageRevisionID",190193137
