"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2000/01/rdf-schema#label","Commerce des esclaves"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slave_trade"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Orjakauppa"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Buôn_bán_nô_lệ"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:غلاموں_کی_تجارت"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sklavenhandel"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Чура_суту-илĕвĕ"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Esklabo_trafikoa"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Köle_ticareti"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奴隶贸易"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Slavehannel"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6426633"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การค้าทาส"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Работоргівля"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slave_trade"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:奴隷貿易"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tratta_degli_schiavi"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Работорговля"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Slavhandel"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Slavehandel"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Slavehandel"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Slavenhandel"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تجارة_العبيد"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sklavkomerco"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comercio_de_esclavos"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노예_무역"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Slave_trade"
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://dbpedia.org/ontology/wikiPageID",1144828
"http://fr.dbpedia.org/resource/Catégorie:Commerce_des_esclaves","http://dbpedia.org/ontology/wikiPageRevisionID",186702129
