"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liver_turcx_dan_paus","http://www.w3.org/2000/01/rdf-schema#label","Liever Turks dan Paaps"
"http://fr.dbpedia.org/resource/Liver_turcx_dan_paus","http://www.w3.org/2000/01/rdf-schema#label","Liver turcx dan paus"
"http://fr.dbpedia.org/resource/Liver_turcx_dan_paus","http://www.w3.org/2000/01/rdf-schema#comment","Liver turcx dan paus (« Plutôt les Turcs que les papistes ») était un slogan employé lors de la guerre de Quatre-Vingts Ans. Ce slogan, employé pour la première fois aux Pays-Bas lors des sermons en plein air (hagenpreken en néerlandais) à Anvers en 1566, l'année où eut lieu la crise iconoclaste, se retrouve aussi sur les médailles d'argent en forme de croissant ottoman que les gueux attachaient à leurs vêtements. Le slogan est illustratif du degré d'anti-catholicisme des gueux : ils préféraient le sultan ottoman, un musulman, au pape catholique à Rome."
"http://fr.dbpedia.org/resource/Liver_turcx_dan_paus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liever_Turks_dan_Paaps"
"http://fr.dbpedia.org/resource/Liver_turcx_dan_paus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sz25d"
"http://fr.dbpedia.org/resource/Liver_turcx_dan_paus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liever_Turks_dan_Paaps"
"http://fr.dbpedia.org/resource/Liver_turcx_dan_paus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liever_Turks_dan_paaps"
"http://fr.dbpedia.org/resource/Liver_turcx_dan_paus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liever_Turks_dan_Paaps"
"http://fr.dbpedia.org/resource/Liver_turcx_dan_paus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liever_Turks_dan_Paaps"
"http://fr.dbpedia.org/resource/Liver_turcx_dan_paus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2495084"
