"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","Ibn Sahl de Séville"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","Ibn Sahl"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","Ibn Sahl de Sevilla"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","Ibn Sahl of Seville"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Sahl de Séville (en arabe : أبو إسحاق إبرهيم بن سهل الإسرائيلي الإشبيلي Abu Ishaq Ibrahim Ibn Sahl al-Isra'ili al-Ishbili) (1212-1251) est considéré comme l'un des plus grands poètes de l'Andalousie mauresque du XIIIe siècle. Il est un juif converti à l'islam."
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00405383"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=120068/ibn-sahl-al-israili"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1867_5565"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395599"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/103286241/id"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307145857046022921249"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119312352"
"http://fr.dbpedia.org/resource/Ibn_Sahl_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1825536"
