"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر إيغليروك"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/2000/01/rdf-schema#label","Alexander Eaglerock"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/2000/01/rdf-schema#label","Alexander Eaglerock"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/2000/01/rdf-schema#label","Alexander Eaglerock"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/2000/01/rdf-schema#comment","L'Alexander Eaglerock était un biplan doté d'un habitacle fermé conçu dans les années 1920. Alexander Aircraft Company l'a produit à 893 exemplaires entre 1926 et 1932."
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Aircraft_Company"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Eaglerock"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Eaglerock"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22378609"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكسندر_إيغليروك"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_Eaglerock"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012hsld5"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/wikiPageID",10193030
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/wikiPageRevisionID",178106561
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Bullet"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirit_of_St._Louis"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Aeronautical_Company"
"http://fr.dbpedia.org/resource/Alexander_Eaglerock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menasco_Motors_Company"
