"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature","http://www.w3.org/2000/01/rdf-schema#label","Cheval dans la littérature"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25251606"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pferd_in_der_Literatur"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسب‌ها_در_ادبیات"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horses_in_literature"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Horses_in_literature"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature","http://dbpedia.org/ontology/wikiPageID",5112934
"http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature","http://dbpedia.org/ontology/wikiPageRevisionID",177277460
"http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature","http://www.w3.org/2004/02/skos/core#prefLabel","Cheval dans la littérature"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cheval_dans_la_littérature?oldid=177277460&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_sur_les_animaux"
