"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Kolo (dans)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Коло (танець)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Kolo (danse)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Kolo (dans)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Kolo (Tanz)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2000/01/rdf-schema#comment","Kolo (en serbe cyrillique коло, en serbe romain, croate et bosnien kolo) désigne une famille de danses en rond de la Serbie, de la Bosnie-Herzégovine et de la Croatie. Le kolo s'apparente à la hora roumaine, à la ukrainienne, à la slovaque et au horo bulgare. Kolo était aussi le nom du du temps de la Yougoslavie. Ces danses sont dansées en rond ou en arc de cercle. Les danseurs se tiennent les mains pour former un cercle ou une spirale. 
* Portail de la danse 
* Portail de la Serbie et du peuple serbe 
* Portail du patrimoine culturel immatériel"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kolo_(dance)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/kolo"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kolo_(dance)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1076115"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kolo_(ples)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kolo_(dans)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kolo_(Tanz)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kóló"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolo"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коло_(танець)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Коло_(игра)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kolo_(dans)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коло_(танец)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04l1cr"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոլո_(պար)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kolo_(danza)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageID",1101573
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageRevisionID",190398448
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_au_patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Yougoslavie"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolomeika"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hora_(danse)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_serbe"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Croatie"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Serbie"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_national_de_Serbie"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Serbie"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ronde"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_bosnienne"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horo_(danse)"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalameika"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_croate"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnien"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://dbpedia.org/ontology/wikiPageLength",1558
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Serbie"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Serbie"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_croate"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_serbe"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ronde"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Yougoslavie"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Croatie"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_bosnienne"
"http://fr.dbpedia.org/resource/Kolo_(danse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_au_patrimoine_culturel_immatériel_de_l'humanité"
