"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/2000/01/rdf-schema#label","Georgi Albertowitsch Krassinski"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/2000/01/rdf-schema#label","Gueorgui Krassinski"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/2000/01/rdf-schema#label","Georgij A. Krasinskij"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/2000/01/rdf-schema#label","جورجيج ا.كراسينسكى"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/2000/01/rdf-schema#comment","Gueorgui Albertovitch Krassinski (en russe : Георгий Альбертович Красинский, anglicisé en George A. Krasinsky), né le 19 février 1939 à Léningrad (URSS) et mort le 11 mars 2011 à Saint-Pétersbourg (Russie), est un astronome russe, spécialiste de la mécanique céleste et du calcul des éphémérides. Membre de l'Institut d'astronomie appliquée de l'Académie des sciences de Russie, il préside, de 2003 à 2006, la commission 4 : Éphémérides, de l'Union astronomique internationale (IAU). L'astéroïde (5714) Krasinsky est nommé en son honneur."
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:krasinsky.g-a"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georgij_A._Krasinsky"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورجيج_ا.كراسينسكى"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fcgwf"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georgi_Albertowitsch_Krassinski"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314877543"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327880"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கியார்கிய்_ஏ.கிராசின்சுகி"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1067814485"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Georgij_A._Krasinskij"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Красинский,_Георгий_Альбертович"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://dbpedia.org/ontology/wikiPageID",8363770
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://dbpedia.org/ontology/wikiPageRevisionID",172994388
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Léningrad"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_céleste"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2011"
"http://fr.dbpedia.org/resource/Gueorgui_Krassinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Pétersbourg"
