"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/2000/01/rdf-schema#label","廣橋涼"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/2000/01/rdf-schema#label","ريو هيروهاشى"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/2000/01/rdf-schema#label","Ryō Hirohashi"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/2000/01/rdf-schema#comment","Ryō Hirohashi (広橋 涼, Hirohashi Ryō), née Ryō Hirohashi (廣橋 涼, Hirohashi Ryō) le 5 août 1978 à Nagaoka, est une seiyū japonaise affiliée avec Aoni Production."
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/3554"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/111"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1209923"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vndb.org/s467"
"http://fr.dbpedia.org/resource/Ryō_Hirohashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp9759"
