"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dead_Man's_Hand_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dead_Man's_Hand_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Dead_Man's_Hand_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dead_Man's_Hand_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dead_Man's_Hand_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dead_Man's_Hand_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Dead_Man's_Hand_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Dead_Man's_Hand_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dead_Man's_Hand_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dead_Man's_Hand_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Dead_Man's_Hand_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Dead Man's Hand (anthology)"
"http://fr.dbpedia.org/resource/Dead_Man's_Hand_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Dead Man's Hand (roman)"
"http://fr.dbpedia.org/resource/Dead_Man's_Hand_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Dead Man's Hand (titre original : Dead Man's Hand) est un roman écrit par George R. R. Martin et John J. Miller. Il est paru le 1er juillet 1990 en version originale aux éditions Bantam Spectra puis a été traduit en français et a paru le 7 mars 2018 aux éditions J'ai lu dans la collection Nouveaux Millénaires."
"http://fr.dbpedia.org/resource/Dead_Man's_Hand_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?16552"
