"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/2000/01/rdf-schema#label","Petite rivière du Nord de la Montagne"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/2000/01/rdf-schema#comment","La Petite rivière du Nord de la Montagne est un ruisseau qui coule entièrement dans la municipalité de Saint-Simon, dans la municipalité régionale de comté (MRC) des Les Basques, dans la région administrative du Bas-Saint-Laurent, au Québec, au Canada. La ""Petite rivière du Nord de la Montagne"" se déverse sur la rive nord-ouest de la rivière Centrale, laquelle descend vers le sud-ouest pour se déverser sur le littoral sud-est du fleuve Saint-Laurent, dans Notre-Dame-des-Neiges."
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=126897"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3v__b9t"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22249615"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageID",9731168
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageRevisionID",172026890
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvio-nival"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Simon-de-Rimouski"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Centrale"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Pistoles"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_132_(Québec)"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_National"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Basques"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mathieu-de-Rioux"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Basques"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://dbpedia.org/ontology/wikiPageLength",4417
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://www.georss.org/georss/point","48.18528 -69.08833"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Basques"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://xmlns.com/foaf/0.1/name","Petite rivière du Nord de la Montagne"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Petite_rivière_du_Nord_de_la_Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
