"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://www.w3.org/2000/01/rdf-schema#label","Martin's Pale Ale"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://www.w3.org/2000/01/rdf-schema#label","Martin’s"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://www.w3.org/2000/01/rdf-schema#comment","La Martin's Pale Ale est une bière d'origine anglaise brassée en Belgique à Genval par l'entreprise Martin's Finest Beer Selection créée par John Martin. C'est une bière ambrée dont la particularité est l'ajout de fleurs de houblon du Kent après le processus de brassage."
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martin’s"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2186096"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/wikiPageID",3705563
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/wikiPageRevisionID",174193429
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Martin_(entreprise)"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_ambrée"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pale_Ale"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houblon"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_ambrée"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_belge"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ale"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genval"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anthonymartin.be/FR/les-produits/martins.aspx"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/wikiPageLength",634
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pale_Ale"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_ambrée"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_belge"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ale"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://xmlns.com/foaf/0.1/homepage","http://www.anthonymartin.be/FR/les-produits/martins.aspx"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Martin's_Pale_Ale?oldid=174193429&ns=0"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Martin's_Pale_Ale"
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/abstract","La Martin's Pale Ale est une bière d'origine anglaise brassée en Belgique à Genval par l'entreprise Martin's Finest Beer Selection créée par John Martin. C'est une bière ambrée dont la particularité est l'ajout de fleurs de houblon du Kent après le processus de brassage."
"http://fr.dbpedia.org/resource/Martin's_Pale_Ale","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Brasserie_Palm"
