"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_d'Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_d'Atlanta","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix d'Atlanta"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_d'Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60873455"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_d'Atlanta","http://dbpedia.org/ontology/wikiPageID",11853457
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_d'Atlanta","http://dbpedia.org/ontology/wikiPageRevisionID",150491184
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_d'Atlanta","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Prix d'Atlanta"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_d'Atlanta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_d'Atlanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grand_Prix_d'Atlanta?oldid=150491184&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_d'Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:American_Le_Mans_Series"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_d'Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_d'Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Atlanta"
