"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Pierre-François-Léonard_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Pierre-François-Léonard_Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment de Pierre-François-Léonard Fontaine"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Pierre-François-Léonard_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27883929"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Pierre-François-Léonard_Fontaine","http://dbpedia.org/ontology/wikiPageID",9089278
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Pierre-François-Léonard_Fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",114691071
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Pierre-François-Léonard_Fontaine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pierre_Fontaine_(architecte)"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Pierre-François-Léonard_Fontaine","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment de Pierre-François-Léonard Fontaine"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Pierre-François-Léonard_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Pierre-François-Léonard_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Pierre-François-Léonard_Fontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_de_Pierre-François-Léonard_Fontaine?oldid=114691071&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Pierre-François-Léonard_Fontaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_par_architecte_français"
