"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://dbpedia.org/ontology/functionEndYear","1953"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://dbpedia.org/ontology/functionEndYear","1947"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://dbpedia.org/ontology/functionStartYear","1947"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://dbpedia.org/ontology/personName","Paul Manouvrier"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://dbpedia.org/ontology/personName","Ernest Couteaux"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://dbpedia.org/ontology/startOccupation","Député du Nord(1919 → 1928 et 1932 → 1936)"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1946 → 1947)"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de St-Amand-les-Eaux-Rive droite(1913-1940)"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://dbpedia.org/ontology/startOccupation","(Décédé le 29 novembre 1947)"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://dbpedia.org/ontology/startOccupation","Géomètre en chef"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de St-Amand-les-Eaux-Rive droite(1949-1967)"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Ernest_Couteaux"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_du_Nord"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1947__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-les-Eaux-Rive_droite"
