"subject","predicate","object"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://www.w3.org/2000/01/rdf-schema#label","Listes d'entreprises du Niger"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://www.w3.org/2000/01/rdf-schema#label","List of companies of Niger"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17093775"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_companies_of_Niger"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageID",12018716
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageRevisionID",190202228
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imouraren_SA"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Niger"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé_Sahel"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'entreprises_par_pays"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_transports_nigériens"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cominak"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nigérienne_des_télécommunications"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_islamique_du_Niger"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nigérienne_du_pétrole"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nigérienne_de_banque"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nigérienne_de_transports_de_voyageurs"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_patrimoine_des_mines_du_Niger"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orano_Cycle_Niger"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nigérienne_d'électricité"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_Niger"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonichar"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_charbons_de_l’Azawak"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Télévision_Dounia"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_mines_d’Azelik"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_raffinage_de_Zinder"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_Telecoms"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_mines_du_Liptako"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_nationale_de_transport_des_produits_stratégiques"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion_télévision_du_Niger"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_Poste"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_mines_de_l'Aïr"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Location_Niger_AU_Africa.svg"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Niger"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/wikiPageLength",1668
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'entreprises_par_pays"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Niger"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Niger"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_compact"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Listes_d'entreprises_du_Niger?oldid=190202228&ns=0"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_Niger_AU_Africa.svg"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Location_Niger_AU_Africa.svg?width=300"
"http://fr.dbpedia.org/resource/Listes_d'entreprises_du_Niger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Listes_d'entreprises_du_Niger"
