"subject","predicate","object"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/2000/01/rdf-schema#label","Šaronje (Novi Pazar)"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/2000/01/rdf-schema#label","Šaronje (Novi Pazar)"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/2000/01/rdf-schema#label","Šaronje (Novi Pazar)"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/2000/01/rdf-schema#label","Šaronje (Novi Pazar)"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/2000/01/rdf-schema#comment","Šaronje (en serbe cyrillique : Шароње) est un village de Serbie situé sur le territoire de la Ville de Novi Pazar, district de Raška. Au recensement de 2011, il comptait 290 habitants."
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Шароње_(Нови_Пазар)"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شارونگه_(نووی_پازار)"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Šaronje_(Novi_Pazar)"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Šaronje,_Novi_Pazar"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Šaronje_(Novi_Pazar)"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Šaronje_(Novi_Pazar)"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Šaronje"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wbh6p5"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779240"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Šaronje_(miasto_Novi_Pazar)"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Šaronje_(Novi_Pazar)"
"http://fr.dbpedia.org/resource/Šaronje_(Novi_Pazar)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шароње_(Нови_Пазар)"
