"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2000/01/rdf-schema#label","Victoria River"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2000/01/rdf-schema#label","Victoria River (vattendrag i Australien, Northern Territory)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2000/01/rdf-schema#label","نهر مولر"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2000/01/rdf-schema#label","Victoria River (Northern Territory)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2000/01/rdf-schema#label","Victoria (rivier in Australië)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2000/01/rdf-schema#comment","La Victoria River est le plus long fleuve du Territoire du Nord en Australie."
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Victoria-River"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victoria_River"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1913690"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_مولر"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09czwy"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Victoria_(přítok_Timorského_moře)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Victoria_River_(suba_sa_Ostralya,_Northern_Territory)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Викторија_(река)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victoria_River_(Northern_Territory)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիկտորիա_(գետ)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Viktorija_(upė)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виктория_(река,_впадает_в_Тиморское_море)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1540063"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Viktoriya_(daryo)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Виктори_(юханшыв,_Тимор_тинĕсне_кĕрет)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Victoria_River_(vattendrag_i_Australien,_Northern_Territory)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_مولر_(فكتوريا)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вікторія_(річка)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Victoria_(rivier_in_Australië)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315133488"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Victoria_River_(Joseph_Bonaparte_Gulf)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Victoria_River_(Northern_Territory)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Victoriaelven"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2059461/"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ვიქტორია_(წყარმალუ)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victoria_River"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageID",2746585
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageRevisionID",179820450
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Timor"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hooker_Creek_Station"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Carpentarie"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Moreton"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Gregory"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_(Australie)"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Kennedy"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mitchell_(explorateur)"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Clements_Wickham"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustus_Charles_Gregory"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcoo_(rivière)"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Joseph_Bonaparte"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Parker_King"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/wikiPageLength",3019
"http://fr.dbpedia.org/resource/Victoria_River","http://www.georss.org/georss/point","-14.947222222222 129.55416666667"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.georss.org/georss/point","-17.843055555556 130.10361111111"
"http://fr.dbpedia.org/resource/Victoria_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Victoria_River","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Victoria_River","http://xmlns.com/foaf/0.1/name","Victoria River"
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Victoria_River?oldid=179820450&ns=0"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-14.9472
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.8431
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.554
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.104
"http://fr.dbpedia.org/resource/Victoria_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_River.jpg"
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/légendeImage","La Victoria River, près du restoroute ""Victoria River Crossing""."
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/nom","Victoria River"
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/longueur",560
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/source","près de la Hooker Creek Station"
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/bassin",78000
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/bassinCollecteur","Victoria River"
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/embouchure","mer de Timor au niveau du golfe Joseph Bonaparte"
"http://fr.dbpedia.org/resource/Victoria_River","http://fr.dbpedia.org/property/embouchureLocalisation","au sud-ouest de Darwin"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_River.jpg?width=300"
"http://fr.dbpedia.org/resource/Victoria_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Victoria_River"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.10360717773 -17.843055725098)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.55416870117 -14.947221755981)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.55416870117 -14.947221755981)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.10360717773 -14.947221755981)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.10360717773 -17.843055725098)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.55416870117 -17.843055725098)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.10360717773 -14.947221755981)"
"http://fr.dbpedia.org/resource/Victoria_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.55416870117 -17.843055725098)"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/length","780"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/abstract","La Victoria River est le plus long fleuve du Territoire du Nord en Australie."
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Hooker_Creek_Station"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/riverMouth","http://fr.dbpedia.org/resource/Mer_de_Timor"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Continent_australien"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/relatedPlaces","nodeID://b43303"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/relatedPlaces","nodeID://b75638"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/relatedPlaces","nodeID://b154605"
"http://fr.dbpedia.org/resource/Victoria_River","http://dbpedia.org/ontology/relatedPlaces","nodeID://b88121"
"nodeID://b43303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b75638","http://www.georss.org/georss/point","-14.9472 129.554"
"nodeID://b88121","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-14.9472
"nodeID://b154605","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.554
