"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Animateur de radio espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radio_personalities_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaans_radiopresentator"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Радиоведущие_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Locutors_de_ràdio_espanyols"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_radio_presenters"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conduttori_radiofonici_spagnoli"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xornalistas_radiofónicos_españois"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Radio_personalities_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Испански_радиоводещи"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Španielski_rozhlasoví_moderátori"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9096678"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_irrati_esatariak"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://dbpedia.org/ontology/wikiPageID",2933809
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",165115189
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Animateur de radio espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Animateur_de_radio_espagnol?oldid=165115189&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Espagne"
