"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://www.w3.org/2000/01/rdf-schema#label","Congrès musulman canadien"
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://www.w3.org/2000/01/rdf-schema#label","Muslim Canadian Congress"
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://www.w3.org/2000/01/rdf-schema#comment","Le congrès musulman canadien est une organisation musulmane canadienne qui se réclame comme le porte-parole national de l'islam libéral. Elle a été formée à la suite des événements du 11 septembre 2001 par un groupe de musulmans torontois favorables à la société ouverte et à la laïcité. Elle s'est opposée à l'usage de la charia en Ontario et a pris parti en faveur du mariage gay dans la législation canadienne. À la tête du mouvement se trouve , qui est directeur de communications de l'organisme. Elle a critiqué le financement des écoles non laïques par le parti conservateur de John Tory."
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कनाडाई_मुस्लिम_कांग्रेस"
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287119"
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muslim_Canadian_Congress"
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077q2z"
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://dbpedia.org/ontology/wikiPageID",2830014
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",178514037
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarek_Fatah"
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islam_au_Canada"
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_libéral"
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tory"
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Congrès_musulman_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_ouverte"
