"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2000/01/rdf-schema#label","Sigurd Syr"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2000/01/rdf-schema#label","Sigurd Syr"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2000/01/rdf-schema#label","Sigurd Syr"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2000/01/rdf-schema#label","Sigurd Syr"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2000/01/rdf-schema#label","Sigurd Syr"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2000/01/rdf-schema#comment","Sigurd Syr (la Truie) (mort vers 1018), en vieux norrois Sigurðr Halvdanson, est sous-roi de Ringerike jusqu'en 1018."
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sigurd_Syr"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00140265&tree=LEO"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p484.htm#i4837"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Sigurd_Syr_(1)"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:107905"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/sigurd-syr"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I4001"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Halvdansson-11"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sigurd_Syr"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigurd_Syr"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tpvm"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sigurd_Syr"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西居爾·希爾"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sigurdo,_o_Semeador"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σίγκουρντ_Σιρ"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sigurd_Syr"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сигурд_Свинья"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sigurd_Syr"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sigurd_Syr"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108524"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hole_(Norvège)"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://dbpedia.org/ontology/wikiPageID",2829394
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://dbpedia.org/ontology/wikiPageRevisionID",174041705
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åsta_Gudbrandsdatter"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_II_de_Norvège"
"http://fr.dbpedia.org/resource/Sigurd_Syr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_de_la_Norvège_au_haut_Moyen_Âge"
