"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Muro de Alcoy"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Muro d'Alcoi"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Muro de Alcoy"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Muro d'Alcoi"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Muro de Alcoy"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Muro de Alcoy"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Muro de Alcoy"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Muro (Condato)"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Muro d'Alcoi"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Муро-де-Алькой"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Muro de Alcoy"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Muro de Alcoy"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Muro de Alcoy"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Муро-де-Алькой"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Muro de Alcoy (kommun i Spanien)"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#comment","Muro de Alcoy, en castillan et officiellement (Muro ou Muro d'Alcoi en valencien), est une commune d'Espagne de la province d'Alicante dans la Communauté valencienne. Elle est située dans la comarque du Comtat et dans la zone à prédominance linguistique valencienne."
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0045013.xml"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muro_de_Alcoy"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Muro_de_Alcoy"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6355467/"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05lx4f"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Муро-де-Алькой"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muro_de_Alcoy_(kommun_i_Spanien)"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/8a7c6c27-6364-424d-8701-88bf45d6ed3b"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მურო-დე-ალკოი"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Muro_d'Alcoi"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Муро-де-Алькой"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Muro_d'Alcoi"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Muro_(Condato)"
"http://fr.dbpedia.org/resource/Muro_de_Alcoy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Muro_de_Alcoy"
