"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Représentations_diplomatiques_de_la_Tunisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Représentations_diplomatiques_de_la_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Représentations diplomatiques de la Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Représentations_diplomatiques_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageID",13372940
"http://fr.dbpedia.org/resource/Catégorie:Représentations_diplomatiques_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",171375300
"http://fr.dbpedia.org/resource/Catégorie:Représentations_diplomatiques_de_la_Tunisie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Représentations_diplomatiques_de_la_Tunisie","http://www.w3.org/2004/02/skos/core#prefLabel","Représentations diplomatiques de la Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Représentations_diplomatiques_de_la_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Représentations_diplomatiques_de_la_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Représentations_diplomatiques_de_la_Tunisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Représentations_diplomatiques_de_la_Tunisie?oldid=171375300&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Représentations_diplomatiques_de_la_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Représentations_diplomatiques_de_la_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Représentations_diplomatiques_par_pays_accréditant"
