"subject","predicate","object"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2000/01/rdf-schema#label","(21700) Caseynicole"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2000/01/rdf-schema#label","21700 Кейсініколь"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2000/01/rdf-schema#label","21700 Caseynicole"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2000/01/rdf-schema#label","小行星21700"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2000/01/rdf-schema#comment","(21700) Caseynicole est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2021700"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(21700)_Caseynicole"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/21700_Caseynicole"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087658"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星21700"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/21700_Caseynicole"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/21700_Caseynicole"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/21700_Caseynicole_(كويكب)"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/21700_Caseynicole"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/21700_Caseynicole"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۱۷۰۰"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/21700_Кейсініколь"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/21700_Caseynicole"
"http://fr.dbpedia.org/resource/(21700)_Caseynicole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y14_8"
