"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2000/01/rdf-schema#label","Indicazione geografica"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2000/01/rdf-schema#label","Geographical indication"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2000/01/rdf-schema#label","Наименование места происхождения товара"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2000/01/rdf-schema#label","Зазначення походження товару"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2000/01/rdf-schema#label","Indication géographique"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2000/01/rdf-schema#label","Chỉ dẫn địa lý"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2000/01/rdf-schema#label","Indicação geográfica"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2000/01/rdf-schema#comment","Une indication géographique (IG) est une marque, une appellation ou un symbole appliqués à certains produits ou services qui correspond à une localisation géographique ou à une origine spécifiques (par exemple une localité, une région ou un pays). L'utilisation d'une indication géographique peut s'assimiler à une certification indiquant que le produit possède certaines qualités, ou bénéficie d'une certaine réputation du fait de son origine géographique."
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地理的表示"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지리적_표시"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Indicació_geogràfica"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഭൂപ്രദേശസൂചകം"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geographical_indication"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Upprunamerking"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herkunftsbezeichnung"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sor-marka"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/39487"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX538485"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indicação_geográfica"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כינוי_מקור"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤشر_جغرافي"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indicación_Geográfica"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ochrana_označení_původu"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भौगोलिक_उपदर्शन"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зазначення_походження_товару"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Geographical_indication"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325668"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Földrajzi_árujelző"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भौगोलिक_सूचकांक_मानांकन"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Geograafiline_tähis"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புவியியல்_சார்ந்த_குறியீடு"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/जीआई_टैग"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058kwq"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chỉ_dẫn_địa_lý"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভৌগোলিক_নির্দেশক"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భౌగోళిక_గుర్తింపు"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318936q#about"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/产品地理标志"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4159598-1"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Географско_означение"
"http://fr.dbpedia.org/resource/Indication_géographique","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಭೌಗೋಳಿಕ_ಕುರುಹು"
